﻿"Results 1-481 of 481"

"scientific name"	"vernacular name"	"link"	
"Chelodina steindachneri"	"Dinner-plate turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7927"	
"Chelonia mydas"	"Green turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7972"	
"Chelonia mydas  agassizii"	"Black turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8205"	
"Chelonia mydas  mydas"	"Atlantic green turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8204"	
"Chelus fimbriatus"	"Matamata"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7967"	
"Chelydra acutirostris"	"South American snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7969"	
"Chelydra rossignonii"	"Mexican snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7970"	
"Chelydra serpentina"	"Common snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7968"	
"Chelydra serpentina  osceola"	"Florida snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8203"	
"Chelydra serpentina  serpentina"	"Common snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8202"	
"Chersina angulata"	"Angulated tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8140"	
"Chinemys nigricans"	"Red-necked pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8031"	
"Chinemys reevesii"	"Reeves' turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8032"	
"Chitra chitra"	"Striped narrow-headed softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7995"	
"Chitra indica"	"Indian narrow-headed softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7996"	
"Chrysemys picta"	"Painted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8102"	
"Chrysemys picta  bellii"	"Western painted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8315"	
"Chrysemys picta  dorsalis"	"Southern painted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8314"	
"Chrysemys picta  marginata"	"Midland painted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8313"	
"Chrysemys picta  picta"	"Eastern painted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8312"	
"Claudius angustatus"	"Narrow-bridged musk turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8005"	
"Clemmys guttata"	"Spotted turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8092"	
"Clemmys insculpta"	"Wood turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8094"	
"Clemmys marmorata"	"Western pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8095"	
"Clemmys marmorata  marmorata"	"Northern Pacific pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8287"	
"Clemmys marmorata  pallida"	"Southern Pacific pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8288"	
"Clemmys muhlenbergii"	"Bog turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8093"	
"Cuora amboinensis"	"Southeast Asian box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8051"	
"Cuora amboinensis  amboinensis"	"East Indian box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8256"	
"Cuora amboinensis  couro"	"West Indonesian box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8257"	
"Cuora amboinensis  kamaroma"	"Southeast Asian box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8258"	
"Cuora aurocapitata"	"Yellow-headed box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8055"	
"Cuora flavomarginata"	"Snake-eating turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8052"	
"Cuora flavomarginata  evelynae"	"Ryukyu yellow-margined box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8261"	
"Cuora flavomarginata  flavomarginata"	"Common yellow-margined box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8259"	
"Cuora flavomarginata  sinensis"	"Chinese yellow-margined box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8260"	
"Cuora galbinifrons"	"Indochinese box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8053"	
"Cuora galbinifrons  bourreti"	"Bourret's box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8265"	
"Cuora galbinifrons  galbinifrons"	"Vietnamese box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8262"	
"Cuora galbinifrons  hainanensis"	"Hainan box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8263"	
"Cuora galbinifrons  serrata"	"Hainan serrated box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8264"	
"Cuora mccordi"	"McCord's box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8057"	
"Cuora pani"	"Pan's box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8056"	
"Cuora trifasciata"	"Three-banded turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8054"	
"Cuora yunnanensis"	"Yunnan box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8059"	
"Cuora zhoui"	"Zhou's box turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8058"	
"Cyclanorbis elegans"	"Nubian flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8002"	
"Cyclanorbis senegalensis"	"Senegal flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8003"	
"Cyclemys dentata"	"Asian leaf turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8060"	
"Cyclemys n.sp."	"Southern stripe-necked leaf turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8062"	
"Cyclemys tcheponensis"	"Northern stripe-necked leaf turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8061"	
"Cycloderma aubryi"	"Aubry's flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8001"	
"Cycloderma frenatum"	"Zambezi flapshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8000"	
"Deirochelys reticularia"	"Chicken turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8118"	
"Deirochelys reticularia  chrysea"	"Florida chicken turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8342"	
"Deirochelys reticularia  miaria"	"Western chicken turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8343"	
"Deirochelys reticularia  reticularia"	"Eastern chicken turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8341"	
"Dermatemys mawii"	"Central American river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7979"	
"Dermochelys coriacea"	"Luth"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7978"	
"Dermochelys coriacea  coriacea"	"Atlantic leatherback turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8208"	
"Dermochelys coriacea  schlegelii"	"Pacific leatherback turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8209"	
"Dogania subplana"	"Malayan softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7981"	
"Elseya dentata"	"Northern Australian snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7936"	
"Elseya latisternum"	"Saw-shelled snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7938"	
"Elseya novaeguineae"	"New Guinea snapping turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7937"	
"Elusor macrurus"	"Short-necked alpha"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7939"	
"Emydoidea blandingii"	"Blanding's turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8097"	
"Emydura australis"	"Yellow-faced short-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7940"	
"Emydura krefftii"	"Krefft's river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7943"	
"Emydura macquarrii"	"Murray River turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7944"	
"Emydura signata"	"Brisbane short-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7945"	
"Emydura subglobosa"	"Red-bellied short-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7942"	
"Emydura victoriae"	"Red-faced short-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7941"	
"Emys orbicularis"	"European pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8096"	
"Emys orbicularis  capolongoi"	"Sardinian pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8294"	
"Emys orbicularis  colchica"	"Colchis pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8290"	
"Emys orbicularis  eiselti"	"Eiselt's pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8291"	
"Emys orbicularis  fritzjuergenobstii"	"Obst's pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8297"	
"Emys orbicularis  galloitalica"	"Italian pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8292"	
"Emys orbicularis  hellenica"	"Western Turkey pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8298"	
"Emys orbicularis  hispanica"	"Spanish pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8296"	
"Emys orbicularis  iberica"	"Kura Valley pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8299"	
"Emys orbicularis  lanzai"	"Corsican pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8293"	
"Emys orbicularis  luteofusca"	"Central Turkey pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8301"	
"Emys orbicularis  occidentalis"	"North African pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8295"	
"Emys orbicularis  orbicularis"	"Common European pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8289"	
"Emys orbicularis  persica"	"Eastern pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8300"	
"Eretmochelys imbricata"	"Hawksbill sea turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7974"	
"Eretmochelys imbricata  bissa"	"Pacific hawksbill turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8207"	
"Eretmochelys imbricata  imbricata"	"Atlantic hawksbill turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8206"	
"Erymnochelys madagascariensis"	"Madagascar big-headed side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7923"	
"Geochelone abingdoni"	"Pinta (Abingdon) Island tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8165"	
"Geochelone arnoldi"	"Arnold's giant tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8158"	
"Geochelone becki"	"Volcan Wolf tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8172"	
"Geochelone carbonaria"	"Red-footed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8162"	
"Geochelone chathamensis"	"San Cristóbal (Chatham) Island tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8168"	
"Geochelone chilensis"	"Chaco tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8164"	
"Geochelone darwini"	"Santiago (James) Island tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8171"	
"Geochelone denticulata"	"Yellow-footed tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8163"	
"Geochelone elegans"	"Starred tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8153"	
"Geochelone ephippium"	"Pinzón (Duncan) Island tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8166"	
"Geochelone gigantea"	"Aldabra giant tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8157"	
"Geochelone guentheri"	"Volcan Sierra Negra tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8176"	
"Geochelone hololissa"	"Seychelles giant tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8159"	
"Geochelone hoodensis"	"Española (Hood) Island tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8167"	
"Geochelone microphyes"	"Volcan Darwin tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8173"	
"Geochelone nigrita"	"Santa Cruz (Indefatigable) Island tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8169"	
"Geochelone pardalis"	"Leopard tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8155"	
"Geochelone phantastica"	"Fernandina (Narborough) Island tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8170"	
"Geochelone platynota"	"Burmese star tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8154"	
"Geochelone radiata"	"Radiated tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8160"	
"Geochelone sulcata"	"African spurred tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8156"	
"Geochelone vandenburghi"	"Volcan Alcedo tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8174"	
"Geochelone vicina"	"Volcan Cerro Azul tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8175"	
"Geochelone yniphora"	"Angonoka"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8161"	
"Geoclemys hamiltonii"	"Black pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8033"	
"Geoemyda japonica"	"Okinawa black-breasted leaf turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8064"	
"Geoemyda spengleri"	"Black-breasted leaf turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8063"	
"Geoemyda yuwonoi"	"Sulawesi forest turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8065"	
"Gopherus agassizii"	"Desert tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8185"	
"Gopherus berlandieri"	"Berlandier's tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8186"	
"Gopherus flavomarginatus"	"Mexican gopher tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8183"	
"Gopherus polyphemus"	"Florida gopher tortoise"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8184"	
"Graptemys barbouri"	"Barbour's map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8120"	
"Graptemys caglei"	"Cagle's map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8124"	
"Graptemys ernsti"	"Escambia map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8122"	
"Graptemys flavimaculata"	"Yellow-blotched map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8129"	
"Graptemys geographica"	"Common map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8119"	
"Graptemys gibbonsi"	"Pascagoula map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8123"	
"Graptemys nigrinoda"	"Black-knobbed map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8130"	
"Graptemys nigrinoda  delticola"	"Southern black-knobbed map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8349"	
"Graptemys nigrinoda  nigrinoda"	"Northern black-knobbed map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8348"	
"Graptemys oculifera"	"Ringed map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8128"	
"Graptemys ouachitensis"	"Ouachita map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8126"	
"Graptemys ouachitensis  ouachitensis"	"Ouachita map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8346"	
"Graptemys ouachitensis  sabinensis"	"Sabine map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8347"	
"Graptemys pseudogeographica"	"False map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8125"	
"Graptemys pseudogeographica  kohnii"	"Mississippi map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8345"	
"Graptemys pseudogeographica  pseudogeographica"	"False map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8344"	
"Graptemys pulchra"	"Alabama map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8121"	
"Graptemys versa"	"Texas map turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8127"	
"Hardella thurjii"	"Brahminy river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8034"	
"Hardella thurjii  indi"	"Indus crowned river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8250"	
"Hardella thurjii  thurjii"	"Ganges crowned river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8249"	
"Heosemys depressa"	"Arakan forest turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8066"	
"Heosemys grandis"	"Giant Asian pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8067"	
"Heosemys leytensis"	"Leyte pond turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8068"	
